﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z792BF071A;00383940541;COMUNE DI TORGIANO;PSR 2014/2020 – SOTTOMISURA 19.2 – AZIONE 8 - REALIZZAZIONE DEL PARCO DELL'ARTE CONTEMPORANEA DELLA VALLE DEL TEVERE IN LOCALITÀ BRUFA DEL COMUNE DI TORGIANO - TRAPIANTO N. 10 PINUS PINEA ESISTENTI - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO AI SENSI;23-AFFIDAMENTO DIRETTO;;03019000540 MOVITRUCK S.R.L. ;;;11200,00;13/03/2020;31/12/2020;0,00
Z2F2C41CD4;00383940541;COMUNE DI TORGIANO;REALIZZAZIONE DEL PARCO DELL'ARTE CONTEMPORANEA DELLA VALLE DEL TEVERE IN LOCALITÀ BRUFA C.U.P.: D59G18000050006 - LAVORI DI SPOSTAMENTO PALI PUBBLICA ILLUMINAZIONE E REALIZZAZIONE CAVIDOTTO PER LINEA ENEL.   AFFIDAMENTO ALLA DITTA: MARIO CETRA & FIG;23-AFFIDAMENTO DIRETTO;;CTRMRA51R27A710I CETRA MARIO IMPIANTI ;;;11557,00;13/03/2020;31/12/2020;0,00
ZE82C765EE;00383940541;COMUNE DI TORGIANO;SANIFICAZIONE UFFICI COMUNALI E SCUOLE PRIMARIE E DELL'INFANZIA DI PROPRIETÀ COMUNALE. IMPEGNO DI SPESA. CIG: ZE82C765EE;23-AFFIDAMENTO DIRETTO;;00645610544 il flauto magico s.r.l. ;;;0,00;01/01/0001;01/01/0001;0,00
Z642C7EEEA;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALE INFORMATICO PER PREDISPOSIZIONE DISPOSITIVI COMUNALI AI FINI DELL'UTILIZZO IN SMART WORKING A SEGUITO EMERGENZA CORONAVIRUS;23-AFFIDAMENTO DIRETTO;;00412100547 RIMEP SPA ;;00412100547 RIMEP SPA ;250,00;20/03/2020;31/12/2020;0,00
7570909FBC;00383940541;COMUNE DI TORGIANO;GESTIONE SERVIZI CIMITERIALI - CIMITERI DI TORGIANO CAPOLUOGO, BRUFA E PONTENUOVO. IMPEGNO DI SPESA ANNO 2020. RTI SERVIZI ASSOCIATI SOC. COOP. - I.P.I.C. SERVIZI AMBIENTALI S.R.L. - CIG: 7570909FBC;01-PROCEDURA APERTA;;00311400543 servizi associati società cooperativa ;;;0,00;01/01/0001;01/01/0001;0,00
Z452C87C92;00383940541;COMUNE DI TORGIANO;RENDICONTO 2019 ADEMPIMENTI CONTABILI IMPEGNO DI SPESA CIG Z452C87C92;23-AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;;2500,00;25/03/2020;31/05/2020;0,00
Z7E2C8E71E;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALE INFORMATICO PER PREDISPOSIZIONE ULTERIORI DISPOSITIVI COMUNALI AI FINI DELL'UTILIZZO IN SMART WORKING A SEGUITO EMERGENZA CORONAVIRUS;23-AFFIDAMENTO DIRETTO;;00412100547 RIMEP SPA ;;;0,00;01/01/0001;01/01/0001;0,00
ZBE2C98398;00383940541;COMUNE DI TORGIANO;ACQUISTO N. 3 PROIETTORI FLAT  DA 30W  – AFFIDAMENTO ALLA DITTA M.E.F.  S.R.L..- IMPEGNO DI SPESA - CIG: ZBE2C98398.;23-AFFIDAMENTO DIRETTO;;00763300480 MEF SRL MEF SRL ;;00763300480 MEF SRL MEF SRL ;163,87;01/01/0001;01/01/0001;163,87
Z722C9E2CE;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALE INFORMATICO PER PREDISPOSIZIONE ULTERIORI DISPOSITIVI COMUNALI AI FINI DELL'UTILIZZO IN SMART WORKING A SEGUITO EMERGENZA CORONAVIRUS;23-AFFIDAMENTO DIRETTO;;00412100547 RIMEP SPA ;;00412100547 RIMEP SPA ;250,00;01/01/0001;01/01/0001;250,00
Z3D2CA1054;00383940541;COMUNE DI TORGIANO;ACQUISTO SEGNALETICA VERTICALE MOBILE E SPECCHI PARABOLICI. IMPEGNO DI SPESA. CIG: Z3D2CA1054;23-AFFIDAMENTO DIRETTO;;03103050542 c.m.b. service s.r.l. ;;;0,00;01/01/0001;01/01/0001;0,00
Z202CA2106;00383940541;COMUNE DI TORGIANO;SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE DEL TERRITORIO COMUNALE. ANNO 2020. IMPEGNO DI SPESA. CIG: Z202CA2106;23-AFFIDAMENTO DIRETTO;;02119750541 INFEST CONTROL SRL ;;;0,00;01/01/0001;01/01/0001;0,00
ZC22CA49BF;00383940541;COMUNE DI TORGIANO;EMERGENZA CORONAVIRUS-IMPEGNO DI SPESA PER ACQUISTO BUONI MENSA;23-AFFIDAMENTO DIRETTO;;SGLDGI77P20D786R SEGOLONI DIEGO ;;SGLDGI77P20D786R SEGOLONI DIEGO ;180,00;07/04/2020;30/04/2020;0,00
ZB12CA7F03;00383940541;COMUNE DI TORGIANO;ESERCITAZIONI ANNUALI DI TIRO E MANEGGIO ARMI PER IL PERSONALE DI POLIZIA LOCALE. IMPEGNO DI SPESA ANNO 2020. CIG: ZB12CA7F03;23-AFFIDAMENTO DIRETTO;;80007000542 TIRO A SEGNO NAZIONALE SEZIONE DI PERUGIA ;;;0,00;01/01/0001;01/01/0001;0,00
Z832CA8F0C;00383940541;COMUNE DI TORGIANO;MANUTENZIONE IMPIANTO RILEVAZIONE FUMI DI PALAZZO MALIZIA – ANNO 2020 – IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA SICUR VIDEO DI CONVERSINI MIRKO – CIG:  Z832CA8F0C .;23-AFFIDAMENTO DIRETTO;;CNVMRK74M15D653L SICUR VIDEO DI CONVERSINI MIRKO SICUR VIDEO DI CONVERSINI MIRKO ;;CNVMRK74M15D653L SICUR VIDEO DI CONVERSINI MIRKO SICUR VIDEO DI CONVERSINI MIRKO ;440,00;01/01/0001;01/01/0001;440,00
ZBD2CADB78;00383940541;COMUNE DI TORGIANO;EMERGENZA CORONAVIRUS - ORDINANZA N. 658 DEL 29 MARZO 2020 DEL CAPO DEL DIPARTIMENTO DELLA PROTEZIONE CIVILE - MISURA DESTINATA AL SOSTEGNO DELLE NECESSITA' PIÙ URGENTI ED ESSENZIALI DEI NUCLEI FAMILIARI. ACCERTAMENTO E IMPEGNO DELLA SOMMA ASSEGNATA;23-AFFIDAMENTO DIRETTO;;;;;39299,21;09/04/2020;01/01/0001;0,00
ZE32CAE4BB;00383940541;COMUNE DI TORGIANO;ABBONAMENTO ANNUALE SERVIZI TELEMATICI ANCITEL ED ACCESSO BANCA DATI ACI-PRA. IMPEGNO DI SEPSA ANNO 2020. CIG: ZE32CAE4BB;23-AFFIDAMENTO DIRETTO;;15483121008 ANCITEL SPA ;;;0,00;01/01/0001;01/01/0001;0,00
ZC72CAECDF;00383940541;COMUNE DI TORGIANO;MANUTENZIONE SAME SILVER 100.4 TARGATO ADB608 – IMPEGNO DI SPESA E AFFIDAMENTO ALL'OFFICINA PALMERINI – C.I.G.: ZC72CAECDF.;23-AFFIDAMENTO DIRETTO;;01309010542 OLEODINAMICA PALMERINI s.r.l. OLEODINAMICA PALMERINI s.r.l. ;;01309010542 OLEODINAMICA PALMERINI s.r.l. OLEODINAMICA PALMERINI s.r.l. ;59,53;01/01/0001;01/01/0001;59,53
Z692C1F5C0;00383940541;COMUNE DI TORGIANO;MANUTENZIONE PROGRAMMATA DEGLI ESTINTORI PRESENTI NEGLI EDIFICI DI PROPRIETA' COMUNALE – ANNO 2020 – IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA SEKURITALIA SRL – CIG: Z692C1F5C0.;23-AFFIDAMENTO DIRETTO;;02812080543 SEKURITALIA SRL SEKURITALIA SRL ;;02812080543 SEKURITALIA SRL SEKURITALIA SRL ;4440,00;01/01/0001;01/01/0001;4440,00
ZAE2CB0A69;00383940541;COMUNE DI TORGIANO;BONIFICA TORRE BAGLIONI. IMPEGNO DI SPESA. CIG: ZAE2CB0A69;23-AFFIDAMENTO DIRETTO;;09730020096 ekonore s.r.l. ;;;0,00;01/01/0001;01/01/0001;0,00
Z0C2CB2D2F;00383940541;COMUNE DI TORGIANO;CONSULTAZIONE "SISTEMA LEGGI D'ITALIA PER ENTI LOCALI." IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;10209790152 WOLTERS  KLUWER ITALIA S.R.L.  LEGGI D'ITALIA ;;10209790152 WOLTERS  KLUWER ITALIA S.R.L.  LEGGI D'ITALIA ;3201,84;14/04/2020;31/12/2020;0,00
Z042CB38C1;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER ABBONAMENTO ANNO 2020 ALLA RIVISTA PAWEB.;23-AFFIDAMENTO DIRETTO;;01913760680 CELNETWORK SRL ;;01913760680 CELNETWORK SRL ;558,20;14/04/2020;30/04/2021;0,00
Z032CB58D7;00383940541;COMUNE DI TORGIANO;ACQUISTO CARTA CIG Z032CB58D7;23-AFFIDAMENTO DIRETTO;;01525700546 COMITALIA SRL ;;;274,00;15/04/2020;01/01/0001;0,00
ZAE2CBFE8C;00383940541;COMUNE DI TORGIANO;CELEBRAZIONE FESTA DEL XXV APRILE ANNIVERSARIO DELLA LIBERAZIONE. IMPEGNO DI SPESA 2020.;23-AFFIDAMENTO DIRETTO;;03177580549 L'ARTE  DEI FIORI  TORGIANO  FAUSTI  LORETTA ;;03177580549 L'ARTE  DEI FIORI  TORGIANO  FAUSTI  LORETTA ;64,00;21/04/2020;30/04/2020;0,00
ZEE2CC13B8;00383940541;COMUNE DI TORGIANO;NUOVO PROTOCOLLO SIOPE + PER GLI ORDINATIVI DI PAGAMENTI ED INCASSO CANONE 2020;23-AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;;2200,00;01/01/2020;31/12/2020;0,00
ZC02CC3B49;00383940541;COMUNE DI TORGIANO;AFFIDAMENTO REALIZZAZIONE PORTALE TEMATICO. IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;03617190545 MY LIKE WEB ITALIA SRL ;;03617190545 MY LIKE WEB ITALIA SRL ;1100,00;21/04/2020;01/01/0001;0,00
Z762CC6035;00383940541;COMUNE DI TORGIANO;VISURE EXTRA BANCA DATI ACI-PRA. IV TRIMESTRE 2019. IMPEGNO DI SPESA E LIQUIDAZIONE. CIG: Z762CC6035;23-AFFIDAMENTO DIRETTO;;00493410583 ACI AUTOMOBILE CLUB  D'ITALIA - PERUGIA ;;;0,00;01/01/0001;01/01/0001;0,00
Z192CCAC21;00383940541;COMUNE DI TORGIANO;INTERVENTI DI RIPRISTINO OFFICIOSITA' IDRAULICA SUL FOSSO DI RENA BIANCA (C.U.P.: D52H18000400006). INCARICO PROFESSIONALE PER PRESTAZIONI GEOLOGICHE.   DOTT. GEOL. SIMONE ZUCCONI  C.I.G.: Z 1 9 2 C C A C 2 1.;23-AFFIDAMENTO DIRETTO;;;;;4284,10;23/04/2020;31/12/2020;0,00
Z582CCAB76;00383940541;COMUNE DI TORGIANO;INTERVENTI DI RIPRISTINO OFFICIOSITA' IDRAULICA SUL FOSSO DI RENA BIANCA (C.U.P.: D52H18000400006). INCARICO SORVEGLIANZA ARCHEOLOGICA.   DOTT.SSA FEDERICA FICO  C.I.G.: Z 5 8 2 C C A B 7 6.;23-AFFIDAMENTO DIRETTO;;;;;380,00;23/04/2020;31/12/2020;0,00
7620770A57;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER DITTA SORIT RISCOSSIONECOATTIVA RUOLI  -  CIG 7620770A57;01-PROCEDURA APERTA;;02241250394 SORIT SOCIETA' SERVIZI E RISCOSSIONI ITALIA SPA ;;02241250394 SORIT SOCIETA' SERVIZI E RISCOSSIONI ITALIA SPA ;820,00;01/01/0001;01/01/0001;0,00
Z092C5E354;00383940541;COMUNE DI TORGIANO;POTATURE DI ALBERATURE NEL TERRITORIO COMUNALE, ESECUZIONE INTERVENTO "FASE 2" AFFIDATO CON DETERMINAZIONE DEL RESPONSABILE N° 111 DEL 12/03/2020 ALLA DITTA:      • AZIENDA AGRICOLA F.LLI ANNIBALI S.R.L. – CIG: Z 0 9 2 C 5 E 3 5 4.;23-AFFIDAMENTO DIRETTO;;;;;9835,79;27/04/2020;31/08/2020;0,00
Z762C24F89;00383940541;COMUNE DI TORGIANO;AGGIORNAMENTI CATASTALI FINALIZZATI ALL'ACCATASTAMENTO DI UN IMMOBILE COMUNALE ADIBITO A CUCINA SITO IN PIAZZA G. MATTEOTTI IN TORGIANO.      • AFFIDAMENTO INCARICO GEOM. CARLO CECCHETTI C.I.G.:  Z 7 6 2 C 2 4 F 8 9.;23-AFFIDAMENTO DIRETTO;;;;;1680,00;27/04/2020;31/12/2020;0,00
Z682CD060E;00383940541;COMUNE DI TORGIANO;MANUTENZIONE ORDINARIA E STRAORDINARIA PUBBLICA ILLUMINAZIONE AREA VERDE PONTENUOVO E SOTTOPASSO PONTENUOVO.   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • MARIO CETRA & FIGLI S.N.C. -  CIG.: Z 6 8 2 C D 0 6 0 E .;23-AFFIDAMENTO DIRETTO;;;;;2502,00;27/04/2020;30/06/2020;0,00
ZA92CD40C1;00383940541;COMUNE DI TORGIANO;ACQUISTO DISPOSITIVI DI PROTEZIONE INDIVIDUALI E ABITI DA LAVORO (N. 5 SCARPE ANTINFORTUNISTICHE, N. 10 PANTALONI, N. 10 CAMICIE, N. 10 POLO AD ALTA VISIBILITÀ, N. 5 GIUBBINI AD ALTA VISIBILITÀ, N. 5 COMPLETO ANTIPIOGGIA AD ALTA VISIBILITÀ E N. 5 STI;23-AFFIDAMENTO DIRETTO;;;;;1620,00;27/04/2020;30/06/2020;0,00
ZF32CD5F7C;00383940541;COMUNE DI TORGIANO;INTERVENTO DI EFFICIENTAMENTO ENERGETICO SCUOLA MEDIA ED ELEMENTARE G. DOTTORI DEL  CAPOLUOGO – INCARICO PROFESSIONALE PER VERIFICHE DI VULNERABILITÀ STATICA E SISMICA AI SENSI NTC2018 E RELATIVE PROVE DIAGNOSTICHE.;23-AFFIDAMENTO DIRETTO;;CRNCSR64R07G478C CORNELI CESARE DOTT.ING. CORNELI CESARE DOTT.ING. ;;CRNCSR64R07G478C CORNELI CESARE DOTT.ING. CORNELI CESARE DOTT.ING. ;9100,00;01/01/0001;01/01/0001;9100,00
Z3E2CD60B4;00383940541;COMUNE DI TORGIANO;INTERVENTO DI EFFICIENTAMENTO ENERGETICO SCUOLA MEDIA ED ELEMENTARE G. DOTTORI DEL  CAPOLUOGO –  ACQUISIZIONE SERVIZIO DI SUPPORTO GIURIDICO AL RUP AI SENSI ART. 31 COMMA 7 DEL D. LGS. 50/2016.;23-AFFIDAMENTO DIRETTO;;CLVCRL56M25D218X CALVIERI CARLO CALVIERI CARLO ;;CLVCRL56M25D218X CALVIERI CARLO CALVIERI CARLO ;3477,60;01/01/0001;01/01/0001;3477,60
Z4B2CDA4EB;00383940541;COMUNE DI TORGIANO;PROCEDIMENTO INNANZI AL TAR UMBRIA N° RG 487/03 SPINOLA FRANCO ALERAME E PROVINCIA DI PERUGIA – IMPEGNO DI SPESA PER TUTELA LEGALE AL PROF. AVV. CARLO CALVIERI.   C.I.G.:  Z 4 B 2 C D A 4 E B.;23-AFFIDAMENTO DIRETTO;;;;;2438,74;30/04/2020;30/06/2020;0,00
Z842CDB05C;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER REVISORE DEI CONTI ANNO 2020;23-AFFIDAMENTO DIRETTO;;DBRRRT63B27G838O ROBERTO DE BERNARDIS ;;;6875,00;01/01/2020;30/11/2020;0,00
Z222CDB06B;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER MANUTENZIONI IMMOBILI - AFFIDAMENTO ALLA DITTA MARALBA S.R.L.S.- IMPEGNO DI SPESA – CIG: Z222CDB06B.;23-AFFIDAMENTO DIRETTO;;03512910542 MARALBA S.R.L.S. MARALBA S.R.L.S. ;;03512910542 MARALBA S.R.L.S. MARALBA S.R.L.S. ;990,00;01/01/0001;01/01/0001;990,00
Z1A2CDB716;00383940541;COMUNE DI TORGIANO;SOSTITUZIONE FRIZIONE E ACCESSORI SAME SILVER 100.4 TARGATO ADB608 – IMPEGNO DI SPESA E AFFIDAMENTO ALL'OFFICINA B. & SERVICE S.N.C. DI  BAZZURRI G E SANTUARI P. - C.I.G.: Z1A2CDB716.;23-AFFIDAMENTO DIRETTO;;02796000541 B&S SERVICE SNC B&S SERVICE SNC ;;02796000541 B&S SERVICE SNC B&S SERVICE SNC ;735,93;01/01/0001;01/01/0001;735,93
ZAC2CDBD1A;00383940541;COMUNE DI TORGIANO;ACQUISTO CARBURANTE PER AUTOTRAZIONE MEZZI COMUNALI ANNO 2020   CIG ZAC2CDBD1A;23-AFFIDAMENTO DIRETTO;;02336940545 EUROGAS 2000 S.N.C. DI MIRCO E MORENO SETTESOLDI EUROGAS 2000 S.N.C. DI MIRCO E MORENO SETTESOLDI ;;;9765,00;19/03/2020;31/12/2020;0,00
Z342CE07A1;00383940541;COMUNE DI TORGIANO;INTERVENTO I MANUTENZIONE, RIPARAZIONE ED ADEGUAMENTO TECNOLOGICO DELL'IMPIANTO SEMAFORICO  "BIVIO BARONI". IMPEGNO DI SPESA. CIG: Z342CE07A1;23-AFFIDAMENTO DIRETTO;;02234270540 CTS ELECTRONICS SNC DI RICCIOLINI L. & C. ;;;0,00;01/01/0001;01/01/0001;0,00
Z462CEAC4C;00383940541;COMUNE DI TORGIANO;ISTALLAZIONE DI ARMATURA STRADALE SU PALO ESISTENTE DELLA PUBBLICA ILLUMINAZIONE PER ILLUMINARE L'ATTRAVERSAMENTO PEDONALE DI VIA GIORDANO  BRUNO (S.P. 403) IN PROSSIMITA' DI VIA PERUGIA IN TORGIANO CAPOLUOGO.   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DI;23-AFFIDAMENTO DIRETTO;;;;;858,00;01/01/0001;01/01/0001;0,00
Z432CEB064;00383940541;COMUNE DI TORGIANO;NUCLEO TECNICO DI VALUTAZIONE MONICRATICO-IMPEGNO DI SPESA ANNO 2020.;23-AFFIDAMENTO DIRETTO;;RCHDNL68D43G478N RAICHINI DANIELA ;;RCHDNL68D43G478N RAICHINI DANIELA ;2000,00;07/05/2020;31/12/2020;0,00
ZF52CEAA71;00383940541;COMUNE DI TORGIANO;INTERVENTI DI MANUTENZIONE VIABILITA' PUBBLICA SU S.P. 403_1 DAL KM 0,000 AL KM 1+100 MEDIANTE TRINCIATURA ARBUSTI IN ENTRAMBE LE SCARPATE AI LATI DELLA SEDE VIARIA.   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • MOVITRUCK S.R.L. -  CIG.: Z F 5;23-AFFIDAMENTO DIRETTO;;;;;2074,00;01/01/0001;01/01/0001;0,00
Z792CEB233;00383940541;COMUNE DI TORGIANO;PULIZIA DEGLI EDIFICI COMUNALI. IMPEGNO DI SPESA SECONDO TRIMESTRE ANNO 2020.;23-AFFIDAMENTO DIRETTO;;02019900543 ISOLA COOPERATIVA SOCIALE ;;02019900543 ISOLA COOPERATIVA SOCIALE ;5054,56;07/05/2020;30/06/2020;0,00
Z222CECBC6;00383940541;COMUNE DI TORGIANO;SERVIZIO DI CONSERVAZIONE SOSTITUTIVACON POLO ARCHIVISTICO REGIONE EMILIA ROMAGNA. IMPEGNO DI SPESA E LIQUIDAZIONE. CIG: Z222CECBC6;23-AFFIDAMENTO DIRETTO;;80081290373 I.B.A.C.N ;;;0,00;01/01/0001;01/01/0001;0,00
Z7C2CEE9EA;00383940541;COMUNE DI TORGIANO;MANUTENZIONE PORTALE WEB COMUNE DI TORGIANO. IMPEGNO DI SPESA ANNO 2020. CIG: Z7C2CEE9EA;23-AFFIDAMENTO DIRETTO;;02229640541 CITTA' IN INTERNET  S.R.L. ;;;0,00;01/01/0001;01/01/0001;0,00
Z772CF311F;00383940541;COMUNE DI TORGIANO;ACQUISTO SEGNALETICA VERTICALE PER SOSTITUZIONE IN VARIE STRADE COMUNALI. IMPEGNO DI SPESA. CIG: Z772CF311F;23-AFFIDAMENTO DIRETTO;;03103050542 c.m.b. service s.r.l. ;;;0,00;01/01/0001;01/01/0001;0,00
Z012CFB609;00383940541;COMUNE DI TORGIANO;MANUTENZIONE SEGNALETICA ORIZZONTALE. RIFACIMENTO PASSAGGI PEDONALI CAPOLUOGO. IMPEGNO DI SPESA. CIG: Z012CFB609;23-AFFIDAMENTO DIRETTO;;03105100543 SIMOS SERVICE S.R.L. ;;;0,00;01/01/0001;01/01/0001;0,00
Z282CFE7C4;00383940541;COMUNE DI TORGIANO;REALIZZAZIONE SCALA DI COLLEGAMENTO PEDONALE ALLA SCUOLA DELL'INFANZIA DI TORGIANO. IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA MATERIALI ALLE DITTE:      • ALFA S.P.A.   –  CIG: Z772CFE77D      • AGROIDEE S.R.L.  –  CIG: Z742CFE7A9      • VIP GARDEN S;23-AFFIDAMENTO DIRETTO;;;;;50,00;01/01/0001;01/01/0001;0,00
Z742CFE7A9;00383940541;COMUNE DI TORGIANO;REALIZZAZIONE SCALA DI COLLEGAMENTO PEDONALE ALLA SCUOLA DELL'INFANZIA DI TORGIANO. IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA MATERIALI ALLE DITTE:      • ALFA S.P.A.   –  CIG: Z772CFE77D      • AGROIDEE S.R.L.  –  CIG: Z742CFE7A9      • VIP GARDEN S;23-AFFIDAMENTO DIRETTO;;;;;163,40;01/01/0001;01/01/0001;0,00
Z772CFE77D;00383940541;COMUNE DI TORGIANO;REALIZZAZIONE SCALA DI COLLEGAMENTO PEDONALE ALLA SCUOLA DELL'INFANZIA DI TORGIANO. IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA MATERIALI ALLE DITTE:      • ALFA S.P.A.   –  CIG: Z772CFE77D      • AGROIDEE S.R.L.  –  CIG: Z742CFE7A9      • VIP GARDEN S;23-AFFIDAMENTO DIRETTO;;00152400545 ALFA S.P.A. ;;00152400545 ALFA S.P.A. ;3110,00;01/01/0001;01/01/0001;0,00
ZAF2CF9E57;00383940541;COMUNE DI TORGIANO;UTENZE PALAZZO COMUNALE. IMPEGNO DI SPESA. CIG.ZAF2CF9E57;36-AFFIDAMENTO DIRETTO PER LAVORI, SERVIZI O FORNITURE SUPPLEMENTARI;;;;;0,00;01/01/0001;01/01/0001;0,00
Z9E2D08417;00383940541;COMUNE DI TORGIANO;REALIZZAZIONE E SOSTITUZIONE SEGNALETICA VERTICALE RELATIVA AI CENTRI ABITATI DI TORGIANO CAPOLUOGO, NONCHÈ FRAZIONI DI MIRALDUOLO, FERRIERA, E BRUFA. IMPEGNO DI SPESA. CIG: Z9E2D08417;23-AFFIDAMENTO DIRETTO;;03383060542 VERTICAL SRL ;;;0,00;01/01/0001;01/01/0001;0,00
Z872D0BBA9;00383940541;COMUNE DI TORGIANO;GESTIONE DELLA PROCEDURA DELLE SANZIONI AMMINISTRATIVE. ANNO 2020. IMPEGNO DI SPESA. CIG: Z872D0BBA9;23-AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. SRL ;;;0,00;01/01/0001;01/01/0001;0,00
Z6E2D0F5A2;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER LA MANUTENZIONE DELLA VIABILITA' PUBBLICA –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA ALFA S.P.A. ED IMPEGNO DI SPESA.   CIG.: Z 6 E 2 D 0 F 5 A 2;23-AFFIDAMENTO DIRETTO;;;;;700,00;01/01/0001;01/01/0001;0,00
ZAF2D0FB63;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER LA MANUTENZIONE DEGLI IMMOBILI COMUNALI –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA STARFER S.R.L. ED IMPEGNO DI SPESA.   CIG.: Z A F 2 D 0 F B 6 3;23-AFFIDAMENTO DIRETTO;;;;;700,00;01/01/0001;01/01/0001;0,00
Z452D111CD;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALE DI CANCELLERIA VARIO DITTA CIG.Z452D111CD;23-AFFIDAMENTO DIRETTO;;03222970406 MyO S.R.L. ;;;489,22;01/05/2020;31/12/2020;0,00
Z722D182EB;00383940541;COMUNE DI TORGIANO;MANUTENZIONE IMPIANTO DI VIDEOSORVELIANZA  DI PROPRIETÀ COMUNALE. IMPEGNO DI SPESA ANNO 2020. CIG: Z722D182EB;23-AFFIDAMENTO DIRETTO;;03840920981 SBT SRL ;;;0,00;01/01/0001;01/01/0001;0,00
Z782D1B0A8;00383940541;COMUNE DI TORGIANO;FORNITURA EQUIPAGGIAMENTO PER PERSONALE DI POLIZIA LOCALE. IMPEGNO DI SPESA. CIG: Z782D1B0A8;23-AFFIDAMENTO DIRETTO;;;;;0,00;01/01/0001;01/01/0001;0,00
Z372D1B4B5;00383940541;COMUNE DI TORGIANO;REVISIONE PERIODICA GRU BENELLI MONTATA SU IVECO TARGATO PG 703197 -  AFFIDAMENTO ECO TECH S.R.L. E IMPEGNO DI SPESA.   CIG: Z 3 7 2 D 1 B 4 B 5.;23-AFFIDAMENTO DIRETTO;;;;;0,00;01/01/0001;01/01/0001;0,00
Z4F2D1BD23;00383940541;COMUNE DI TORGIANO;REVISIONE PERIODICA FIAT DOBLO' TARGATO PG CG524XH -  AFFIDAMENTO PESA GOMME S.R.L. E IMPEGNO DI SPESA.   CIG: Z 4 F 2 D 1 B D 2 3.;23-AFFIDAMENTO DIRETTO;;;;;0,00;01/01/0001;01/01/0001;0,00
ZDD2D20D92;00383940541;COMUNE DI TORGIANO;MANUTENZIONE STRAORDINARIA FOGNATURA COMUNALE SITUATA IN VIA TRAVERSA DI VIA ASSISI (ISPEZIONE, VERIFICA E RIPRISTINO DELLA FUNZIONALITÀ).   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • SPACCINI & SEGOLONI S.N.C. -  CIG.: Z D D 2 D 2 0 D 9 2.;23-AFFIDAMENTO DIRETTO;;;;;800,00;01/01/0001;01/01/0001;0,00
ZA52D29673;00383940541;COMUNE DI TORGIANO;INTERVENTO DI MANUTENZIONE STRAORDINARIA SU IMPIANTO ASCENSORE DI PALAZZO MALIZIA – AFFIDAMENTO ALLA DITTA SAMERLIFT S.R.L. - IMPEGNO DI SPESA.   CIG: Z A 5 2 D 2 9 6 7 3.;23-AFFIDAMENTO DIRETTO;;;;;480,00;01/01/0001;01/01/0001;0,00
ZC52D2B2AF;00383940541;COMUNE DI TORGIANO;GESTIONE DI PARTE DEL PROCEDIMENTO SANIONATORIO DELLE VIOLAZIONI AL CODICE DELLA STRADA ACCERTATE DAL SERVIZIO POLIZIA LOCALE. IMPEGNO DI SPESA ANNO 2020. CIG: ZC52D2B2AF;23-AFFIDAMENTO DIRETTO;;00089070403 GRAFICHE GASPARI SRL ;;;0,00;01/01/0001;01/01/0001;0,00
ZE22D2A1FD;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER RICARICA MACCHINA AFFRANCOPOSTA PER LA SPEDIZIONE DELLA POSTA;32-AFFIDAMENTO RISERVATO;;;;;0,00;01/01/0001;01/01/0001;0,00
