﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z9C313BEB3;00383940541;COMUNE DI TORGIANO;ACQUISTO CARTA CIG. Z9C313BEB3;23-AFFIDAMENTO DIRETTO;;03675290286 OFFICE DEPOT ITALIA SRL ;;;264,00;06/04/2021;31/12/2021;0,00
Z37313BEEE;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALE DI CANCELLERIA VARIO DITTA MYO  CIG. Z37313BEEE;23-AFFIDAMENTO DIRETTO;;03222970406 MyO S.R.L. ;;;0,00;01/01/0001;01/01/0001;0,00
ZF0313BBD9;00383940541;COMUNE DI TORGIANO;ACQUISTO SEGNALETICA STRADALE VERTICALE ED ACCESSORI DETERIORATI. IMPEGNO DI SPESA. CIG: ZF0313BBD9;23-AFFIDAMENTO DIRETTO;;03103050542 c.m.b. service s.r.l. ;;;0,00;01/01/0001;01/01/0001;0,00
Z5B313BBE3;00383940541;COMUNE DI TORGIANO;RIFACIMENTO SEGNALETICA ORIZZONTALE TORIANO CAPOLUOGO. IMPEGNO DI SPESA. CIG: Z5B313BBE3;23-AFFIDAMENTO DIRETTO;;03103050542 c.m.b. service s.r.l. ;;;0,00;01/01/0001;01/01/0001;0,00
Z66313BBE9;00383940541;COMUNE DI TORGIANO;CONVENZIONE PER IL RIPRISTINO DELLA SEGNALETICA STRADALE POST INCIDENTE. AFFIDAMENTO SERVIZIO ALLA FLORA MULTISERVICE SRL. CIG: Z66313BBE9;23-AFFIDAMENTO DIRETTO;;02023530567 FLORA MULTISERVICE SRL ;;;0,00;01/01/0001;01/01/0001;0,00
67193295B3;00383940541;COMUNE DI TORGIANO;D.G.C. N.  56 DEL 1/04/2021. PROROGA DELLA CONCESSIONE DEL SERVIZIO DI PREPARAZIONE PASTI, LORO TRASPORTO E SOMMINISTRAZIONE PER IL SERVIZIO DI REFEZIONE SCOLASTICA, AI SENSI DELL'ART.106 C.11 DEL D.LGS. 50/2016;01-PROCEDURA APERTA;;;;;12000,00;01/04/2021;31/07/2021;11428,00
ZAE313F398;00383940541;COMUNE DI TORGIANO;MANUTENZIONE IMMOBILI COMUNALI, IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • MARIO CETRA & FIGLI S.N.C. -  CIG.: ZAE313F398 .;23-AFFIDAMENTO DIRETTO;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;808,05;01/01/0001;01/01/0001;0,00
Z81313F436;00383940541;COMUNE DI TORGIANO;MANUTENZIONE PUBBLICA ILLUMINAZIONE, IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • MARIO CETRA & FIGLI S.N.C. -  CIG.: Z81313F436 .;23-AFFIDAMENTO DIRETTO;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;1460,90;01/01/0001;01/01/0001;0,00
Z763160895;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER ACQUISTO CORONA DA DEPORRE IN OCCASIONE DELLA FESTA DEL XXV APRILE ANNIVERSARIO DELLA LIBERAZIONE. CIG:Z763160895.;32-AFFIDAMENTO RISERVATO;;MNNMHL84B52G478J MONNI MICHELA ;;;70,00;22/04/2021;01/05/2021;70,00
Z8931669DE;00383940541;COMUNE DI TORGIANO;ACQUISTO ARMADIO PER ARCHIVIAZIONE PRATICHE LAVORI PUBBLICI - IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA DOMUS DI ANDREA PIMPINELLI -  CIG.: Z8931669DE.;23-AFFIDAMENTO DIRETTO;;PMPNDR74R11L188T DOMUS DI ANDREA PIMPINELLI DOMUS DI ANDREA PIMPINELLI ;;;400,00;01/01/0001;01/01/0001;400,00
ZA23168241;00383940541;COMUNE DI TORGIANO;INTERVENTO DI MANUTENZIONE CALDAIA SEDE COMUNALE SITUATA AL PIANO PRIMO. - AFFIDAMENTO ALLA DITTA TERMOAER CASTELLI S.R.L. - IMPEGNO DI SPESA.   C.I.G.: ZA23168241.;23-AFFIDAMENTO DIRETTO;;03768000543 DIPENDENTI DIVERSI DIPENDENTI DIVERSI ;;03768000543 DIPENDENTI DIVERSI DIPENDENTI DIVERSI ;230,00;01/01/0001;01/01/0001;0,00
Z25316FE6B;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER RIPARAZIONE STACCIONATE IN LEGNO AD USO DELIMITAZIONE AREE VERDI –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA AGROIDEE ED IMPEGNO DI SPESA.   CIG.: Z25316FE6B.;23-AFFIDAMENTO DIRETTO;;02975630548 AGRO IDEE S.R.L. AGRO IDEE S.R.L. ;;02975630548 AGRO IDEE S.R.L. AGRO IDEE S.R.L. ;369,24;01/01/0001;01/01/0001;0,00
ZFA3185B07;00383940541;COMUNE DI TORGIANO;PROGETTO DI SISTEMAZIONE DEL PARCO DELL'ARTE CONTEMPORANEA DELLA   VALLE DEL TEVERE.  RICOSTITUZIONE DEL FILARE ALBERATO LUNGO LA PROVINCIALE .  ASSEGNAZIONE VERIFICA STATO VEGETATIVO ALBERATURE.;23-AFFIDAMENTO DIRETTO;;DBNRRT69H27L188O DEIBIANCHI ROBERTO ;;DBNRRT69H27L188O DEIBIANCHI ROBERTO ;520,00;01/01/0001;01/01/0001;0,00
Z78319583F;00383940541;COMUNE DI TORGIANO;ATTIVAZIONE IMPIANTO FOTOVOLTAICO NUOVA PALESTRA. IMPEGNO DI SPESA E LIQUIDAZIONE PREVENTIVO E-DISTRIBUZIONE.   C.I.G.: Z78319583F .;23-AFFIDAMENTO DIRETTO;;05779711000 E-DISTRIBUZIONE SPA ;;05779711000 E-DISTRIBUZIONE SPA ;552,70;01/01/0001;01/01/0001;0,00
ZCF319FED8;00383940541;COMUNE DI TORGIANO;AFFIDAMENTO INCARICO DEL SERVIZIO DI VERIFICA REQUISITI IGIENICO SANITARI E RELATIVO SOPRALLUOGO. STRUTTURE AFFERENTI LA SCUOLA MATERNA E NIDO DI TORGIANO, MATERNA DI BRUFA E CENTRO COTTURA DI TORGIANO. IMPEGNO DI SPESA. CIG ZCF319FED8;32-AFFIDAMENTO RISERVATO;;;;;1000,00;01/01/0001;01/01/0001;0,00
Z0B31970CB;00383940541;COMUNE DI TORGIANO;AFFIDAMENTO SERVIZIO DI MANUTENZIONE E ASSISTENZA ASCENSORE (CQ 1477) ISTITUTO COMPRENSIVO TORGIANO CAPOLUOGO (PERIODO MAGGIO – DICEMBRE 2021)   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA SAMERLIFT S.R.L. -   CIG: Z0B31970CB.;23-AFFIDAMENTO DIRETTO;;01911630547 SAMERLIFT SERVIZI S.R.L. ;;01911630547 SAMERLIFT SERVIZI S.R.L. ;525,00;01/01/0001;01/01/0001;0,00
ZE2319C828;00383940541;COMUNE DI TORGIANO;MANUTENZIONE PUBBLICA ILLUMINAZIONE, IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • MARIO CETRA & FIGLI S.N.C. -  CIG.:  ZE2319C828  .;23-AFFIDAMENTO DIRETTO;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;918,00;01/01/0001;01/01/0001;0,00
Z11319D184;00383940541;COMUNE DI TORGIANO;MANUTENZIONE IMMOBILI COMUNALI, IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • MARIO CETRA & FIGLI S.N.C. -  CIG.: Z11319D184 .;23-AFFIDAMENTO DIRETTO;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;156,20;01/01/0001;01/01/0001;0,00
ZA431B69CB;00383940541;COMUNE DI TORGIANO;DETERMINA A CONTRARRE PER L'AFFIDAMENTO, DELLA FORNITURA IN MODALITÀ ASP/SAAS (APPLICATION SERVICE PROVIDER)/(SOFTWARE AS A SERVICE) DI UNA PIATTAFORMA SOFTWARE DI E-PROCUREMENT DENOMINATA PORTALE ACQUISTI UMBRIA;23-AFFIDAMENTO DIRETTO;;03761180961 UMBRIA DIGITALE S.C.A R.L. ;;;0,00;01/01/0001;01/01/0001;0,00
Z9331ADDE8;00383940541;COMUNE DI TORGIANO;AFFIDAMENTO SERVIZIO DI MANUTENZIONE E ASSISTENZA ASCENSORE PALAZZO BAGLIONI - PERIODO FINO AL MESE DI DICEMBRE 2021.   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA - ROSETTI SERGIO & C. S.N.C.    CIG: Z9331ADDE8;23-AFFIDAMENTO DIRETTO;;01542150543 ROSETTI SERGIO & C. S.N.C. ROSETTI SERGIO & C. S.N.C. ;;01542150543 ROSETTI SERGIO & C. S.N.C. ROSETTI SERGIO & C. S.N.C. ;805,00;01/01/0001;01/01/0001;0,00
Z2B2318063;00383940541;COMUNE DI TORGIANO;NOLEGGIO CON RISCATTO FINALE APPARECCHIATURA TARGA SISTEM 4.0. IMPEGNO DI SPESA. CIG: Z2B2318063;23-AFFIDAMENTO DIRETTO;;04005550373 g.a. europa azzaroni s.a.s. ;;;0,00;01/01/0001;01/01/0001;0,00
7620770A57;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER DITTA SORIT RISCOSSIONE COATTIVA RUOLI CIG  7620770A57;01-PROCEDURA APERTA;;02241250394 SORIT SOCIETA' SERVIZI E RISCOSSIONI ITALIA SPA ;;;3279,00;01/05/2020;31/12/2021;0,00
ZB329D4F00;00383940541;COMUNE DI TORGIANO;AFFIDAMENTO DEL SERVIZIO DI RISCOSSIONE COATTIVA PER SPECIFICI TRIBUTI ED ANNUALITÀ AD ABACO SPA IMPEGNO DI SPESA 2021;01-PROCEDURA APERTA;;02391510266 ABACO  S.P.A. ;;;1630,00;01/05/2020;31/12/2021;0,00
Z6931B8AEA;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER PUBBLICAZIONE AVVISO DI GARA SU GURU.  CIG Z6931B8AEA.;23-AFFIDAMENTO DIRETTO;;;;;550,00;13/05/2021;28/05/2021;550,00
Z4D31B8C31;00383940541;COMUNE DI TORGIANO;VERSAMENTO DIRITTI SIAE PER EVENTI SVOLTI - IMPEGNO DI SPESA  CIG Z4D31B8C31;23-AFFIDAMENTO DIRETTO;;00987061009 SIAE ;;;165,50;13/05/2021;01/09/2021;165,50
Z3D3166AF4;00383940541;COMUNE DI TORGIANO;CONTRIBUZIONE A.U.R.I. PER PROGETTUALITA' COMUNI UMBRI.  PROGETTO PER INSTALLAZIONE DI N. 5 EROGATORI DI ACQUA POTABILE E ACQUISTO DI BORRACCE. AGGIUDICAZIONE;23-AFFIDAMENTO DIRETTO;;00383940541 ACQUA DRINK SNC ;;;16900,00;27/05/2021;31/12/2021;0,00
Z3731C2EE7;00383940541;COMUNE DI TORGIANO;AFFIDAMENTO VERIFICA STRAORDINARIA SU ASCENSORE A SERVIZIO DELL'ISTITUTO COMPRENSIVO TORGIANO CAPOLUOGO.   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA ECO TECH S.R.L. -   CIG: Z3731C2EE7.;23-AFFIDAMENTO DIRETTO;;02028900542 ECOTECH ENGINEERING & SERVIZI AMBIENTALI SRL ECOTECH ENGINEERING & SERVIZI AMBIENTALI SRL ;;02028900542 ECOTECH ENGINEERING & SERVIZI AMBIENTALI SRL ECOTECH ENGINEERING & SERVIZI AMBIENTALI SRL ;130,00;01/01/0001;01/01/0001;0,00
ZB331C32E9;00383940541;COMUNE DI TORGIANO;ACQUISTO DI N. 2 LAPIDI PERIL CIMITERO DI TORGIANO. IMPEGNO DI SPESA. CIG.ZB331C32E9;23-AFFIDAMENTO DIRETTO;;;;;262,00;17/05/2021;17/06/2021;262,00
Z7F31C94AB;00383940541;COMUNE DI TORGIANO;MANUTENZIONE MEZZI E ATTREZZATURE DA LAVORO UTILIZZATI PER IL VERDE PUBBLICO, ASSEGNATI AGLI OPERAI DEL CANTIERE COMUNALE -  AFFIDAMENTO ALLA DITTA BOILA FORESTA E GIARDINO - IMPEGNO DI SPESA – CIG: Z7F31C94AB .;23-AFFIDAMENTO DIRETTO;;02179830548 BOILA FORESTA E GIARDINO DI BOILA ENNIO E GIUSEPPE SNC BOILA FORESTA E GIARDINO DI BOILA ENNIO E GIUSEPPE SNC ;;02179830548 BOILA FORESTA E GIARDINO DI BOILA ENNIO E GIUSEPPE SNC BOILA FORESTA E GIARDINO DI BOILA ENNIO E GIUSEPPE SNC ;792,79;01/01/0001;01/01/0001;0,00
ZDE31C96BE;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER AREE VERDI E GIOCHI –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA EMME ENNE S.R.L. ED IMPEGNO DI SPESA.   CIG.: ZDE31C96BE .;23-AFFIDAMENTO DIRETTO;;01482530548 EMME ENNE SNC DI CIUCHICCHI MARCELLO & C.SNC EMME ENNE SNC DI CIUCHICCHI MARCELLO & C.SNC ;;01482530548 EMME ENNE SNC DI CIUCHICCHI MARCELLO & C.SNC EMME ENNE SNC DI CIUCHICCHI MARCELLO & C.SNC ;300,00;01/01/0001;01/01/0001;0,00
Z8731CF00C;00383940541;COMUNE DI TORGIANO;RIFACIMENTO, MANUTNZIONE ED ADEGUAMENTO SEGNALETICA ORIZZONTALE E VERTICALE IN VIA PERUGIA, NONCHÈ NELLE FRAZIONI DI MIRALDUOLO E FERRIERA. IMPEGNO DI SPESA. CIG: Z8731CF00C;23-AFFIDAMENTO DIRETTO;;03383060542 VERTICAL SRL ;;;0,00;01/01/0001;01/01/0001;0,00
Z4331CFD18;00383940541;COMUNE DI TORGIANO;AGGIORNAMENTO PROFESSIONALE. IMPEGNO DI SPESA PER ACQUISTO FORMULARIO DESTINATO ALLA FORMAZIONE UFFICIO PERSONALE. CIG Z4331CFD18;23-AFFIDAMENTO DIRETTO;;01913760680 CELNETWORK SRL ;;;139,00;20/05/2021;31/12/2021;139,00
Z9731D14B7;00383940541;COMUNE DI TORGIANO;ABBONAMENTO NEWS CONTABILITA' PUBBLICA DELFINO & PARTNERS;23-AFFIDAMENTO DIRETTO;;01469790990 DELFINO & PARTNERS SPA ;;;120,00;01/01/0001;01/01/0001;0,00
ZB63078726;00383940541;COMUNE DI TORGIANO;FUNZIONAMENTO SERVIZI EDUCATIVI PRIMA INFANZIA – IMPEGNO DI SPESA ANNO 2021 – CIG ZB63078726 -INTEGRAZIONE.;01-PROCEDURA APERTA;;;;;29000,00;21/05/2021;31/07/2021;29000,00
Z4631DE25A;00383940541;COMUNE DI TORGIANO;MANUTENZIONE TRINCIA FERRI MONTATO SU TRATTORE PER TAGLIO ERBE ED ARBUSTI -  AFFIDAMENTO ALLA DITTA SCAI S.P.A. - IMPEGNO DI SPESA.   CIG: Z4631DE25A .;23-AFFIDAMENTO DIRETTO;;01283260543 SCAI SPA SCAI SPA ;;01283260543 SCAI SPA SCAI SPA ;300,48;01/01/0001;01/01/0001;0,00
Z4531E4617;00383940541;COMUNE DI TORGIANO;INTERVENTO DI RIPARAZIONE LAMPADE PEDONALI IMPIANTO SEMAFORIXO "BIVIO BARONI". IMPEGNO DI SPESA. CIG: Z4531E4617;23-AFFIDAMENTO DIRETTO;;02234270540 CTS ELECTRONICS SNC DI RICCIOLINI L. & C. ;;;0,00;01/01/0001;01/01/0001;0,00
ZA931E573D;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER PUBBLICAZIONE AVVISO DI GARA SU GURU . CIG ZA931E573D;23-AFFIDAMENTO DIRETTO;;;;;550,00;27/05/2021;26/06/2021;550,00
Z5231E76B2;00383940541;COMUNE DI TORGIANO;ACQUISTO SCAFFALATURE METALLICHE PER ARCHIVIO AREA TECNICA PRESSO LA DITTA STARFER ITALIA S.R.L. DI TORGIANO, VIA FERRIERA 64 (PG) – P.IVA 03577110541. IMPEGNO DI SPESA   CIG.: Z5231E76B2.;23-AFFIDAMENTO DIRETTO;;03577110541 STARFER ITALIA SRL STARFER ITALIA SRL ;;03577110541 STARFER ITALIA SRL STARFER ITALIA SRL ;138,37;01/01/0001;01/01/0001;0,00
Z2631E9CD7;00383940541;COMUNE DI TORGIANO;INTERVENTI DI MANUTENZIONE VIABILITA' PUBBLICA MEDIANTE TAGLIO ERBA E ARBUSTI AI MARGINI DI VIA P. NENNI, VIA ROMA, VIA GRAMSCI E LARGO LUNGAROTTI.   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • ECOSFERA S.R.L. -  CIG.: Z2631E9CD7 .;23-AFFIDAMENTO DIRETTO;;02514210547 ECOSFERA SRL UNIPERSONALE ;;02514210547 ECOSFERA SRL UNIPERSONALE ;400,00;01/01/0001;01/01/0001;0,00
ZA831EB809;00383940541;COMUNE DI TORGIANO;FORNITURA MASSA VESTIARIO PER OPERATORI POLIZIA LOCALE. IMPEGNO DI SPESA. CIG: ZA831EB809;23-AFFIDAMENTO DIRETTO;;02058611042 MICHELETTI FORNITURE POLIZIA MUNICIPALE E CIVILI ;;;0,00;01/01/0001;01/01/0001;0,00
Z4131FA20F;00383940541;COMUNE DI TORGIANO;ADESIONE SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA. ANNO 2021. CIG Z4131FA20F.;32-AFFIDAMENTO RISERVATO;;94126280547 CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA ;;;750,00;01/01/2021;31/12/2021;750,00
ZC82D7E407;00383940541;COMUNE DI TORGIANO;MANUTENZIONE EX SCUOLA MIRALDUOLO IMPEGNO DI SPESA ANNO 2021;23-AFFIDAMENTO DIRETTO;;;;;2300,00;01/01/0001;01/01/0001;0,00
Z6D3201CB6;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER LA MANUTENZIONE DEGLI IMMOBILI COMUNALI –  E VIABILITA' PUBBLICA. AFFIDAMENTO DELLA FORNITURA ALLA DITTA ALFA S.P.A. ED IMPEGNO DI SPESA.   CIG.: Z6D3201CB6 .;23-AFFIDAMENTO DIRETTO;;00152400545 ALFA S.p.A. ALFA S.p.A. ;;00152400545 ALFA S.p.A. ALFA S.p.A. ;2000,00;01/01/0001;01/01/0001;0,00
Z9D3203D42;00383940541;COMUNE DI TORGIANO;SOGGIORNO MARINO PER ANZIANI E PENSIONATI 2021- CIG ZDF3201824 CIG Z9E32035AF CIG Z9D3203D42.;23-AFFIDAMENTO DIRETTO;;;;;4434,00;01/01/0001;01/01/0001;4434,00
ZIC315BF4D;00383940541;COMUNE DI TORGIANO;"INTERVENTI DI RIGENERAZIONE URBANA"  D.G.R. 530 DEL 06/05/2019 RISORSE – F.S.C- 2014-2020       LAVORI DI RIGENERAZIONE URBANA: RIQUALIFICAZIONE URBANISTICO-ARCHITETTONICA-EDILIZIA EDIFICIO  EX SCUOLA DI FORNACI .COMPLETAMENTO DEI LAVORI.    DETERMI;23-AFFIDAMENTO DIRETTO;;02896160542 Cipolloni Gianluigi ;;02896160542 Cipolloni Gianluigi ;8000,00;01/01/0001;01/01/0001;0,00
7570909FBC;00383940541;COMUNE DI TORGIANO;GESTIONE SERVIZI CIMITERIALI. IMPEGNO DI SPESA  II° SEMESTRE 2021. CIG: 7570909FBC;01-PROCEDURA APERTA;;00311400543 servizi associati società cooperativa ;;;0,00;01/01/0001;01/01/0001;0,00
ZD631FA300;00383940541;COMUNE DI TORGIANO;MOSTRA D'ARTE "UN LUOGO DA NESSUNA PARTE" - PALAZZO BAGLIONI GIUGNO/LUGLIO 2021- STAMPA BANNER PUBBLICITARI E LOCANDINE - CIG ZD631FA300;23-AFFIDAMENTO DIRETTO;;SGLDGI77P20D786R DOUBLE D DIVISION DI DIEGO SEGOLONI ;;;145,00;09/06/2021;31/07/2021;145,00
Z2E3066F56;00383940541;COMUNE DI TORGIANO;PULIZIA EDIFICI COMUNALI. ULTERIORE IMPEGNO PER MESI CINQUE. ANNO 2021. CIG Z2E3066F56;01-PROCEDURA APERTA;;02019900543 ISOLA COOPERATIVA SOCIALE ;;;8424,25;01/01/2021;31/12/2021;8424,25
Z04320908A;00383940541;COMUNE DI TORGIANO;ACQUISTO CARBURANTE PER AUTOTRAZIONE MEZZI COMUNALI ANNO 2021   CIG Z04320908A;23-AFFIDAMENTO DIRETTO;;;;;8852,46;01/01/0001;01/01/0001;0,00
ZA2320C007;00383940541;COMUNE DI TORGIANO;INTERVENTI DI MANUTENZIONE VERDE PUBBLICO GIARDINI CAPOLUOGO (FORNITURA E POSA IN OPERA PIANTE STAGIONALI, POTATURA SIEPI E ARBUSTI ECC.).   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:   VIP GARDEN S.R.L. -  CIG.: ZA2320C007 .;23-AFFIDAMENTO DIRETTO;;02138920547 VIP GARDEN SRL VIP GARDEN SRL ;;02138920547 VIP GARDEN SRL VIP GARDEN SRL ;1555,00;01/01/0001;01/01/0001;0,00
ZE32D443F0;00383940541;COMUNE DI TORGIANO;CANONE DI NOLEGGIO FOTOCOPIATRICE XEROX AD USO DEGLI UFFICI DI POLIZIA LOCALE, URP ED UFFICIO DEMOGRAFICI. IMPEGNO DI SPESA. ANNO 2021. CIG: ZE32D443F0;23-AFFIDAMENTO DIRETTO;;01850720549 M.C. SYSTEM S.R.L. ;;;0,00;01/01/0001;01/01/0001;0,00
Z12321518B;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALE PER EDUCAZIONE STRADALE. IMPEGNO DI SPESA. CIG: Z12321518B;23-AFFIDAMENTO DIRETTO;;SGLDGI77P20D786R DOUBLE D DIVISION DI DIEGO SEGOLONI ;;;0,00;01/01/0001;01/01/0001;0,00
ZB331C32E9;00383940541;COMUNE DI TORGIANO;INTEGRAZIONE IMPEGNO DI SPESA DETERMINAZIONE N. 208/2021.CIG.ZB331C32E9.;23-AFFIDAMENTO DIRETTO;;;;;117,00;01/01/0001;01/01/0001;117,00
ZC13219066;00383940541;COMUNE DI TORGIANO;PROGETTO PER IL POSIZIONAMENTO DI UNA POSTAZIONE FISSA TELECAMERA CONTROLLO TRAFFICO MOD. TARGA SYSTEM LUNGO IL TRATTO URBANO DELLA S.P. 403. IMPEGNO DI SPESA. CIG: ZC13219066.;23-AFFIDAMENTO DIRETTO;;02962490245 game club s.r.l. ;;;0,00;01/01/0001;01/01/0001;0,00
Z38321D658;00383940541;COMUNE DI TORGIANO;REVISIONE E TARATURA DELL'APPARECCHIATURA AUTOVELOX MOD. 106 BIDIREZIONALE. IMPEGNO DI SPESA. CIG: Z38321D658;23-AFFIDAMENTO DIRETTO;;01573730486 sodi scientifica s.r.l. ;;;0,00;01/01/0001;01/01/0001;0,00
86711245E3;00383940541;COMUNE DI TORGIANO;EFFICIENTAMENTO ENERGETICO SCUOLA MEDIA ED ELEMENTARE G.DOTTORI DEL CAPOLUOGO. CUP: D57D18003020007 - C.I.G.: 86711245E3. DETERMINA A CONTRARRE – AFFIDAMENTO DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE.;23-AFFIDAMENTO DIRETTO;;03134180540 DRISALDI ASSOCIATI ;;03134180540 DRISALDI ASSOCIATI ;59280,00;01/01/0001;01/01/0001;0,00
Z003226FE4;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER LA MANUTENZIONE DELLA VIABILITA' PUBBLICA. AFFIDAMENTO DELLA FORNITURA ALLA DITTA PIZZICHINI SOLUZIONI IN CEMENTO DI PIZZICHINI FRANCESCO ED IMPEGNO DI SPESA.   CIG.: Z003226FE4 .;23-AFFIDAMENTO DIRETTO;;PZZFNC69D27G478N PIZZICHINI SOLUZIONI IN CEMENTO DI PIZZICHINI FRANCESCO ;;PZZFNC69D27G478N PIZZICHINI SOLUZIONI IN CEMENTO DI PIZZICHINI FRANCESCO ;800,00;01/01/0001;01/01/0001;0,00
Z6A322EE82;00383940541;COMUNE DI TORGIANO;ACQUISTO KIT FIRMA DIGITALE PER N. 2 DIPENDENTI. IMPEGNO DI SPESA. CIG Z6A322EE82;23-AFFIDAMENTO DIRETTO;;;;;180,00;21/06/2021;27/06/2021;0,00
ZD2322F3FD;00383940541;COMUNE DI TORGIANO;MANUTENZIONE AUTOMEZZI CANTIERE COMUNALE: RIPARAZIONE  FORATURA PNEUMATICO TRATTORE TARGATO ADB608 -  AFFIDAMENTO ALLA DITTA PESA GOMME S.R.L.  - IMPEGNO DI SPESA.   CIG: ZD2322F3FD .;23-AFFIDAMENTO DIRETTO;;01344920549 PESA GOMME SPA PESA GOMME SPA ;;01344920549 PESA GOMME SPA PESA GOMME SPA ;90,00;01/01/0001;01/01/0001;0,00
Z203231178;00383940541;COMUNE DI TORGIANO;RINNOVO CANONE ANNUALE DOMINIO TURISMO TORGIANO CIG Z203231178;23-AFFIDAMENTO DIRETTO;;01536570557 DREAM FACTORY DESIGN ;;;38,53;22/06/2021;22/06/2022;38,53
ZB53236F8E;00383940541;COMUNE DI TORGIANO;INTEGRAZIONE DEL SERVIZIO DI MANUTENZIONE PROGRAMMATA PRESIDI ANTINCENDIO E PRIMO SOCCORSO RELATIVAMENTE ALLE SEDI DELLA SALA ESPOSITIVA DI PALAZZO BAGLIONI E SEDE PROTEZIONE CIVILE NON COMPRESE NELL'INCARICO DI CUI ALLA DET. 167 DEL 20/04/2021 - AFF;23-AFFIDAMENTO DIRETTO;;02812080543 SEKURITALIA SRL ;;02812080543 SEKURITALIA SRL ;275,00;01/01/0001;01/01/0001;0,00
ZA1323E9A0;00383940541;COMUNE DI TORGIANO;ACQUISTO COPERTINE PER RILEGATURE ATTI DEL COMUNE CIG ZA1323E9A0;23-AFFIDAMENTO DIRETTO;;03222970406 MyO S.R.L. ;;;259,99;24/06/2020;31/12/2021;0,00
Z2A2A84B51;00383940541;COMUNE DI TORGIANO;NOLEGGIO STAMPANTE FOTOCOPIATRICE-ULTERIORE IMPEGNO DI SPESA ANNO 2021. CIG Z2A2A84B51;01-PROCEDURA APERTA;;01850720549 M.C. SYSTEM S.R.L. ;;;1784,67;01/01/2021;31/12/2021;1784,67
Z1E3240EDF;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER LA MANUTENZIONE PUBBLICA ILLUMINAZIONE –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA MARIO CETRA & FIGLI S.N.C. ED IMPEGNO DI SPESA.   CIG.: Z1E3240EDF.;23-AFFIDAMENTO DIRETTO;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;873,20;01/01/0001;01/01/0001;0,00
Z353244EEB;00383940541;COMUNE DI TORGIANO;MANUTENZIONE PUBBLICA ILLUMINAZIONE, IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • MARIO CETRA & FIGLI S.N.C. -  CIG.: Z353244EEB .;23-AFFIDAMENTO DIRETTO;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;1339,60;01/01/0001;01/01/0001;0,00
